﻿最終更新日,2024-07-16 11:05,(1時間ごとに更新) ,   
300600230,並目ねじ,M27P3 GPⅡ WPⅡ ,〇
300620210,並目ねじ,M30P3.5 GPⅡ IPⅡ ,〇
300620230,並目ねじ,M30P3.5 GPⅡ WPⅡ ,〇
300640210,並目ねじ,M33P3.5 GPⅡ IPⅡ ,▲
300640230,並目ねじ,M33P3.5 GPⅡ WPⅡ ,▲
300660210,並目ねじ,M36P4 GPⅡ IPⅡ ,＊
300660230,並目ねじ,M36P4 GPⅡ WPⅡ ,〇
300680210,並目ねじ,M39P4 GPⅡ IPⅡ ,▲
300680230,並目ねじ,M39P4 GPⅡ WPⅡ ,▲
300700210,並目ねじ,M42P4.5 GPⅡ IPⅡ ,▲
300700230,並目ねじ,M42P4.5 GPⅡ WPⅡ ,＊
300720210,並目ねじ,M45P4.5 GPⅡ IPⅡ ,＊
300720230,並目ねじ,M45P4.5 GPⅡ WPⅡ ,＊
300740210,並目ねじ,M48P5 GPⅡ IPⅡ ,〇
300740230,並目ねじ,M48P5 GPⅡ WPⅡ ,〇
302720210,細目ねじ,M1P0.2 GPⅡ IPⅡ ,▲
302720230,細目ねじ,M1P0.2 GPⅡ WPⅡ ,〇
302740210,細目ねじ,M1.1×0.2 GPⅡ IPⅡ ,＊
302740230,細目ねじ,M1.1×0.2 GPⅡ WPⅡ ,＊
302760210,細目ねじ,M1.2P0.2 GPⅡ IPⅡ ,▲
302760230,細目ねじ,M1.2P0.2 GPⅡ WPⅡ ,〇
302780210,細目ねじ,M1.4P0.2 GPⅡ IPⅡ ,＊
302780230,細目ねじ,M1.4P0.2 GPⅡ WPⅡ ,＊
302800210,細目ねじ,M1.6×0.2 GPⅡ IPⅡ ,〇
302800230,細目ねじ,M1.6×0.2 GPⅡ WPⅡ ,〇
302820210,細目ねじ,M1.7P0.2 GPⅡ IPⅡ ,▲
302820230,細目ねじ,M1.7P0.2 GPⅡ WPⅡ ,▲
302840210,細目ねじ,M1.8×0.2 GPⅡ IPⅡ ,＊
302840230,細目ねじ,M1.8×0.2 GPⅡ WPⅡ ,＊
302860210,細目ねじ,M2.2×0.25 GPⅡ IPⅡ ,〇
302860230,細目ねじ,M2.2×0.25 GPⅡ WPⅡ ,▲
300760210,細目ねじ,M2P0.25 GPⅡ IPⅡ ,〇
300760230,細目ねじ,M2P0.25 GPⅡ WPⅡ ,▲
300780210,細目ねじ,M2.3P0.25 GPⅡ IPⅡ ,＊
300780230,細目ねじ,M2.3P0.25 GPⅡ WPⅡ ,＊
300790210,細目ねじ,M2.5×0.35 GPⅡ IPⅡ ,〇
300790230,細目ねじ,M2.5×0.35 GPⅡ WPⅡ ,＊
300800210,細目ねじ,M2.6P0.35 GPⅡ IPⅡ ,▲
300800230,細目ねじ,M2.6P0.35 GPⅡ WPⅡ ,▲
300820210,細目ねじ,M3P0.35 GPⅡ IPⅡ ,▲
300820230,細目ねじ,M3P0.35 GPⅡ WPⅡ ,＊
300830210,細目ねじ,M3.5P0.35 GPⅡ IPⅡ ,＊
300830230,細目ねじ,M3.5P0.35 GPⅡ WPⅡ ,〇
300840210,細目ねじ,M4P0.5 GPⅡ IPⅡ ,〇
300840230,細目ねじ,M4P0.5 GPⅡ WPⅡ ,〇
300850210,細目ねじ,M4.5P0.5 GPⅡ IPⅡ ,〇
300850230,細目ねじ,M4.5P0.5 GPⅡ WPⅡ ,〇
300860210,細目ねじ,M5P0.5 GPⅡ IPⅡ ,〇
300860230,細目ねじ,M5P0.5 GPⅡ WPⅡ ,〇
300870210,細目ねじ,M5.5P0.5 GPⅡ IPⅡ ,〇
300870230,細目ねじ,M5.5P0.5 GPⅡ WPⅡ ,▲
300880210,細目ねじ,M6P0.75 GPⅡ IPⅡ ,〇
300880230,細目ねじ,M6P0.75 GPⅡ WPⅡ ,〇
300900210,細目ねじ,M6P0.5 GPⅡ IPⅡ ,〇
300900230,細目ねじ,M6P0.5 GPⅡ WPⅡ ,〇
300920210,細目ねじ,M7P0.75 GPⅡ IPⅡ ,〇
300920230,細目ねじ,M7P0.75 GPⅡ WPⅡ ,〇
300930210,細目ねじ,M7P0.5 GPⅡ IPⅡ ,＊
300930230,細目ねじ,M7P0.5 GPⅡ WPⅡ ,〇
300940210,細目ねじ,M8P1 GPⅡ IPⅡ ,〇
300940230,細目ねじ,M8P1 GPⅡ WPⅡ ,〇
300960210,細目ねじ,M8P0.75 GPⅡ IPⅡ ,〇
300960230,細目ねじ,M8P0.75 GPⅡ WPⅡ ,〇
300980210,細目ねじ,M8P0.5 GPⅡ IPⅡ ,〇
300980230,細目ねじ,M8P0.5 GPⅡ WPⅡ ,〇
301000210,細目ねじ,M9P1 GPⅡ IPⅡ ,▲
301000230,細目ねじ,M9P1 GPⅡ WPⅡ ,〇
301020210,細目ねじ,M9P0.75 GPⅡ IPⅡ ,〇
301020230,細目ねじ,M9P0.75 GPⅡ WPⅡ ,〇
301030210,細目ねじ,M9P0.5 GPⅡ IPⅡ ,▲
301030230,細目ねじ,M9P0.5 GPⅡ WPⅡ ,〇
301040210,細目ねじ,M10P1.25 GPⅡ IPⅡ ,◎
301040230,細目ねじ,M10P1.25 GPⅡ WPⅡ ,◎
301060210,細目ねじ,M10P1 GPⅡ IPⅡ ,◎
301060230,細目ねじ,M10P1 GPⅡ WPⅡ ,◎
301080210,細目ねじ,M10×0.75 GPⅡ IPⅡ ,〇
301080230,細目ねじ,M10×0.75 GPⅡ WPⅡ ,〇
301100210,細目ねじ,M10P0.5 GPⅡ IPⅡ ,〇
301100230,細目ねじ,M10P0.5 GPⅡ WPⅡ ,〇
301120210,細目ねじ,M11P1.25 GPⅡ IPⅡ ,▲
301120230,細目ねじ,M11P1.25 GPⅡ WPⅡ ,▲
301140210,細目ねじ,M11P1 GPⅡ IPⅡ ,〇
301140230,細目ねじ,M11P1 GPⅡ WPⅡ ,〇
301160210,細目ねじ,M11×0.75 GPⅡ IPⅡ ,〇
301160230,細目ねじ,M11×0.75 GPⅡ WPⅡ ,〇
301170210,細目ねじ,M11P0.5 GPⅡ IPⅡ ,＊
301170230,細目ねじ,M11P0.5 GPⅡ WPⅡ ,▲
301180210,細目ねじ,M12P1.5 GPⅡ IPⅡ ,〇
301180230,細目ねじ,M12P1.5 GPⅡ WPⅡ ,〇
301200210,細目ねじ,M12×1.25 GPⅡ IPⅡ ,◎
301200230,細目ねじ,M12×1.25 GPⅡ WPⅡ ,◎
301220210,細目ねじ,M12P1 GPⅡ IPⅡ ,〇
301220230,細目ねじ,M12P1 GPⅡ WPⅡ ,〇
301240210,細目ねじ,M12P0.5 GPⅡ IPⅡ ,〇
301240230,細目ねじ,M12P0.5 GPⅡ WPⅡ ,〇
301260210,細目ねじ,M13P1.5 GPⅡ IPⅡ ,＊
301260230,細目ねじ,M13P1.5 GPⅡ WPⅡ ,＊
301280210,細目ねじ,M13P1 GPⅡ IPⅡ ,▲
301280230,細目ねじ,M13P1 GPⅡ WPⅡ ,▲
301300210,細目ねじ,M13P0.5 GPⅡ IPⅡ ,▲
301300230,細目ねじ,M13P0.5 GPⅡ WPⅡ ,〇
301320210,細目ねじ,M14P1.5 GPⅡ IPⅡ ,〇
301320230,細目ねじ,M14P1.5 GPⅡ WPⅡ ,◎
301340210,細目ねじ,M14×1.25 GPⅡ IPⅡ ,〇
301340230,細目ねじ,M14×1.25 GPⅡ WPⅡ ,〇
301360210,細目ねじ,M14P1 GPⅡ IPⅡ ,〇
301360230,細目ねじ,M14P1 GPⅡ WPⅡ ,〇
301370210,細目ねじ,M14P0.5 GPⅡ IPⅡ ,〇
301370230,細目ねじ,M14P0.5 GPⅡ WPⅡ ,〇
301380210,細目ねじ,M15P1.5 GPⅡ IPⅡ ,〇
301380230,細目ねじ,M15P1.5 GPⅡ WPⅡ ,▲
301400210,細目ねじ,M15P1 GPⅡ IPⅡ ,〇
301400230,細目ねじ,M15P1 GPⅡ WPⅡ ,〇
301410210,細目ねじ,M15P0.5 GPⅡ IPⅡ ,▲
301410230,細目ねじ,M15P0.5 GPⅡ WPⅡ ,〇
301420210,細目ねじ,M16P1.5 GPⅡ IPⅡ ,◎
301420230,細目ねじ,M16P1.5 GPⅡ WPⅡ ,◎
301440210,細目ねじ,M16P1 GPⅡ IPⅡ ,〇
301440230,細目ねじ,M16P1 GPⅡ WPⅡ ,◎
301450210,細目ねじ,M16P0.5 GPⅡ IPⅡ ,〇
301450230,細目ねじ,M16P0.5 GPⅡ WPⅡ ,▲
302880210,細目ねじ,M17×1.5 GPⅡ IPⅡ ,＊
302880230,細目ねじ,M17×1.5 GPⅡ WPⅡ ,〇
301460210,細目ねじ,M17×1 GPⅡ IPⅡ ,〇
301460230,細目ねじ,M17×1 GPⅡ WPⅡ ,〇
301480210,細目ねじ,M18P2 GPⅡ IPⅡ ,〇
301480230,細目ねじ,M18P2 GPⅡ WPⅡ ,▲
301500210,細目ねじ,M18P1.5 GPⅡ IPⅡ ,◎
301500230,細目ねじ,M18P1.5 GPⅡ WPⅡ ,◎
301520210,細目ねじ,M18P1 GPⅡ IPⅡ ,〇
301520230,細目ねじ,M18P1 GPⅡ WPⅡ ,〇
301530210,細目ねじ,M18P0.5 GPⅡ IPⅡ ,▲
301530230,細目ねじ,M18P0.5 GPⅡ WPⅡ ,▲
301540210,細目ねじ,M20P2 GPⅡ IPⅡ ,〇
301540230,細目ねじ,M20P2 GPⅡ WPⅡ ,〇
301560210,細目ねじ,M20P1.5 GPⅡ IPⅡ ,◎
301560230,細目ねじ,M20P1.5 GPⅡ WPⅡ ,◎
301580210,細目ねじ,M20P1 GPⅡ IPⅡ ,〇
301580230,細目ねじ,M20P1 GPⅡ WPⅡ ,〇
301590210,細目ねじ,M20P0.5 GPⅡ IPⅡ ,▲
301590230,細目ねじ,M20P0.5 GPⅡ WPⅡ ,▲
301600210,細目ねじ,M22P2 GPⅡ IPⅡ ,▲
301600230,細目ねじ,M22P2 GPⅡ WPⅡ ,〇
301620210,細目ねじ,M22P1.5 GPⅡ IPⅡ ,〇
301620230,細目ねじ,M22P1.5 GPⅡ WPⅡ ,〇
301640210,細目ねじ,M22P1 GPⅡ IPⅡ ,〇
301640230,細目ねじ,M22P1 GPⅡ WPⅡ ,◎
301650210,細目ねじ,M22P0.5 GPⅡ IPⅡ ,〇
301650230,細目ねじ,M22P0.5 GPⅡ WPⅡ ,〇
301660210,細目ねじ,M24P2 GPⅡ IPⅡ ,〇
301660230,細目ねじ,M24P2 GPⅡ WPⅡ ,〇
301680210,細目ねじ,M24P1.5 GPⅡ IPⅡ ,〇
301680230,細目ねじ,M24P1.5 GPⅡ WPⅡ ,〇
301700210,細目ねじ,M24P1 GPⅡ IPⅡ ,〇
301700230,細目ねじ,M24P1 GPⅡ WPⅡ ,〇
301720210,細目ねじ,M24P0.5 GPⅡ IPⅡ ,▲
301720230,細目ねじ,M24P0.5 GPⅡ WPⅡ ,▲
301740210,細目ねじ,M25P2 GPⅡ IPⅡ ,▲
301740230,細目ねじ,M25P2 GPⅡ WPⅡ ,〇
301760210,細目ねじ,M25P1.5 GPⅡ IPⅡ ,〇
301760230,細目ねじ,M25P1.5 GPⅡ WPⅡ ,〇
301780210,細目ねじ,M25P1 GPⅡ IPⅡ ,〇
301780230,細目ねじ,M25P1 GPⅡ WPⅡ ,〇
301790210,細目ねじ,M25P0.5 GPⅡ IPⅡ ,▲
301790230,細目ねじ,M25P0.5 GPⅡ WPⅡ ,＊
302900210,細目ねじ,M26P2 GPⅡ IPⅡ ,▲
302900230,細目ねじ,M26P2 GPⅡ WPⅡ ,〇
301800210,細目ねじ,M26P1.5 GPⅡ IPⅡ ,〇
301800230,細目ねじ,M26P1.5 GPⅡ WPⅡ ,〇
301810210,細目ねじ,M26P1 GPⅡ IPⅡ ,〇
301810230,細目ねじ,M26P1 GPⅡ WPⅡ ,〇
302920210,細目ねじ,M26P0.5 GPⅡ IPⅡ ,〇
302920230,細目ねじ,M26P0.5 GPⅡ WPⅡ ,▲
301820210,細目ねじ,M27×2 GPⅡ IPⅡ ,＊
301820230,細目ねじ,M27×2 GPⅡ WPⅡ ,〇
301840210,細目ねじ,M27P1.5 GPⅡ IPⅡ ,〇
301840230,細目ねじ,M27P1.5 GPⅡ WPⅡ ,〇
301860210,細目ねじ,M27×1 GPⅡ IPⅡ ,▲
301860230,細目ねじ,M27×1 GPⅡ WPⅡ ,▲
301880210,細目ねじ,M28P2 GPⅡ IPⅡ ,▲
301880230,細目ねじ,M28P2 GPⅡ WPⅡ ,▲
301900210,細目ねじ,M28P1.5 GPⅡ IPⅡ ,▲
301900230,細目ねじ,M28P1.5 GPⅡ WPⅡ ,▲
301920210,細目ねじ,M28P1 GPⅡ IPⅡ ,▲
301920230,細目ねじ,M28P1 GPⅡ WPⅡ ,〇
301930210,細目ねじ,M28P0.5 GPⅡ IPⅡ ,＊
301930230,細目ねじ,M28P0.5 GPⅡ WPⅡ ,＊
301940210,細目ねじ,M30×3 GPⅡ IPⅡ ,〇
301940230,細目ねじ,M30×3 GPⅡ WPⅡ ,▲
301960210,細目ねじ,M30P2 GPⅡ IPⅡ ,▲
301960230,細目ねじ,M30P2 GPⅡ WPⅡ ,〇
301980210,細目ねじ,M30P1.5 GPⅡ IPⅡ ,〇
301980230,細目ねじ,M30P1.5 GPⅡ WPⅡ ,〇
302000210,細目ねじ,M30P1 GPⅡ IPⅡ ,〇
302000230,細目ねじ,M30P1 GPⅡ WPⅡ ,〇
302020210,細目ねじ,M30P0.5 GPⅡ IPⅡ ,▲
302020230,細目ねじ,M30P0.5 GPⅡ WPⅡ ,▲
302040210,細目ねじ,M32P2 GPⅡ IPⅡ ,▲
302040230,細目ねじ,M32P2 GPⅡ WPⅡ ,▲
302060210,細目ねじ,M32P1.5 GPⅡ IPⅡ ,〇
302060230,細目ねじ,M32P1.5 GPⅡ WPⅡ ,〇
302070210,細目ねじ,M32P1 GPⅡ IPⅡ ,▲
302070230,細目ねじ,M32P1 GPⅡ WPⅡ ,〇
302940210,細目ねじ,M32P0.5 GPⅡ IPⅡ ,▲
302940230,細目ねじ,M32P0.5 GPⅡ WPⅡ ,▲
302080210,細目ねじ,M33×3 GPⅡ IPⅡ ,〇
302080230,細目ねじ,M33×3 GPⅡ WPⅡ ,▲
302100210,細目ねじ,M33×2 GPⅡ IPⅡ ,〇
302100230,細目ねじ,M33×2 GPⅡ WPⅡ ,〇
302120210,細目ねじ,M33P1.5 GPⅡ IPⅡ ,〇
302120230,細目ねじ,M33P1.5 GPⅡ WPⅡ ,〇
302130210,細目ねじ,M34P2 GPⅡ IPⅡ ,▲
302130230,細目ねじ,M34P2 GPⅡ WPⅡ ,▲
302140210,細目ねじ,M34P1.5 GPⅡ IPⅡ ,▲
302140230,細目ねじ,M34P1.5 GPⅡ WPⅡ ,▲
302160210,細目ねじ,M34P1 GPⅡ IPⅡ ,▲
302160230,細目ねじ,M34P1 GPⅡ WPⅡ ,〇
302170210,細目ねじ,M34P0.5 GPⅡ IPⅡ ,▲
302170230,細目ねじ,M34P0.5 GPⅡ WPⅡ ,▲
302180210,細目ねじ,M35P1.5 GPⅡ IPⅡ ,〇
302180230,細目ねじ,M35P1.5 GPⅡ WPⅡ ,〇
302200210,細目ねじ,M36×3 GPⅡ IPⅡ ,▲
302200230,細目ねじ,M36×3 GPⅡ WPⅡ ,＊
302220210,細目ねじ,M36P2 GPⅡ IPⅡ ,▲
302220230,細目ねじ,M36P2 GPⅡ WPⅡ ,▲
302240210,細目ねじ,M36P1.5 GPⅡ IPⅡ ,▲
302240230,細目ねじ,M36P1.5 GPⅡ WPⅡ ,〇
302260210,細目ねじ,M36P1 GPⅡ IPⅡ ,〇
302260230,細目ねじ,M36P1 GPⅡ WPⅡ ,▲
302270210,細目ねじ,M36P0.5 GPⅡ IPⅡ ,＊
302270230,細目ねじ,M36P0.5 GPⅡ WPⅡ ,＊
302280210,細目ねじ,M38P2 GPⅡ IPⅡ ,▲
302280230,細目ねじ,M38P2 GPⅡ WPⅡ ,▲
302300210,細目ねじ,M38P1.5 GPⅡ IPⅡ ,〇
302300230,細目ねじ,M38P1.5 GPⅡ WPⅡ ,▲
302320210,細目ねじ,M38P1 GPⅡ IPⅡ ,▲
302320230,細目ねじ,M38P1 GPⅡ WPⅡ ,▲
302330210,細目ねじ,M38P0.5 GPⅡ IPⅡ ,＊
302330230,細目ねじ,M38P0.5 GPⅡ WPⅡ ,＊
302340210,細目ねじ,M39×3 GPⅡ IPⅡ ,〇
302340230,細目ねじ,M39×3 GPⅡ WPⅡ ,▲
302360210,細目ねじ,M39×2 GPⅡ IPⅡ ,▲
302360230,細目ねじ,M39×2 GPⅡ WPⅡ ,▲
302380210,細目ねじ,M39×1.5 GPⅡ IPⅡ ,〇
302380230,細目ねじ,M39×1.5 GPⅡ WPⅡ ,▲
302400210,細目ねじ,M40×3 GPⅡ IPⅡ ,▲
302400230,細目ねじ,M40×3 GPⅡ WPⅡ ,〇
302420210,細目ねじ,M40P2 GPⅡ IPⅡ ,▲
302420230,細目ねじ,M40P2 GPⅡ WPⅡ ,▲
302440210,細目ねじ,M40P1.5 GPⅡ IPⅡ ,〇
302440230,細目ねじ,M40P1.5 GPⅡ WPⅡ ,〇
302460210,細目ねじ,M40P1 GPⅡ IPⅡ ,▲
302460230,細目ねじ,M40P1 GPⅡ WPⅡ ,▲
302470210,細目ねじ,M42×4 GPⅡ IPⅡ ,＊
302470230,細目ねじ,M42×4 GPⅡ WPⅡ ,＊
302480210,細目ねじ,M42×3 GPⅡ IPⅡ ,▲
302480230,細目ねじ,M42×3 GPⅡ WPⅡ ,▲
302500210,細目ねじ,M42P2 GPⅡ IPⅡ ,＊
302500230,細目ねじ,M42P2 GPⅡ WPⅡ ,▲
302520210,細目ねじ,M42P1.5 GPⅡ IPⅡ ,〇
302520230,細目ねじ,M42P1.5 GPⅡ WPⅡ ,〇
302540210,細目ねじ,M42P1 GPⅡ IPⅡ ,▲
302540230,細目ねじ,M42P1 GPⅡ WPⅡ ,▲
302550210,細目ねじ,M45×4 GPⅡ IPⅡ ,＊
302550230,細目ねじ,M45×4 GPⅡ WPⅡ ,＊
302560210,細目ねじ,M45×3 GPⅡ IPⅡ ,〇
302560230,細目ねじ,M45×3 GPⅡ WPⅡ ,〇
302580210,細目ねじ,M45P2 GPⅡ IPⅡ ,〇
302580230,細目ねじ,M45P2 GPⅡ WPⅡ ,▲
302600210,細目ねじ,M45P1.5 GPⅡ IPⅡ ,▲
302600230,細目ねじ,M45P1.5 GPⅡ WPⅡ ,▲
302610210,細目ねじ,M45P1 GPⅡ IPⅡ ,〇
302610230,細目ねじ,M45P1 GPⅡ WPⅡ ,▲
302960210,細目ねじ,M48×4 GPⅡ IPⅡ ,＊
302960230,細目ねじ,M48×4 GPⅡ WPⅡ ,＊
302620210,細目ねじ,M48×3 GPⅡ IPⅡ ,▲
302620230,細目ねじ,M48×3 GPⅡ WPⅡ ,▲
302640210,細目ねじ,M48P2 GPⅡ IPⅡ ,＊
302640230,細目ねじ,M48P2 GPⅡ WPⅡ ,〇
302660210,細目ねじ,M48P1.5 GPⅡ IPⅡ ,▲
302660230,細目ねじ,M48P1.5 GPⅡ WPⅡ ,▲
302670210,細目ねじ,M48P1 GPⅡ IPⅡ ,▲
302670230,細目ねじ,M48P1 GPⅡ WPⅡ ,▲
302980210,細目ねじ,M50×3 GPⅡ IPⅡ ,▲
302980230,細目ねじ,M50×3 GPⅡ WPⅡ ,▲
303000210,細目ねじ,M50P2 GPⅡ IPⅡ ,▲
303000230,細目ねじ,M50P2 GPⅡ WPⅡ ,▲
302680210,細目ねじ,M50P1.5 GPⅡ IPⅡ ,〇
302680230,細目ねじ,M50P1.5 GPⅡ WPⅡ ,〇
302700210,細目ねじ,M50P1 GPⅡ IPⅡ ,▲
302700230,細目ねじ,M50P1 GPⅡ WPⅡ ,〇

